Area,Age,Distance,Price
12,31,13,20000
12,41,6,20000
10,44,12,22417
10,44,12,22417
11.58,36,20,22000
11.58,36,20,22000
11.58,36,20,22000
11.58,36,20,22000
11.58,36,20,22000
11.58,36,20,22000
18,37,18,22000
11.58,36,20,22000
14,73,6,22000
11.58,36,20,22000
14,73,6,22000
18,37,18,22000
18,37,18,22000
18,37,18,22000
11.58,36,20,22000
11.58,36,20,22000
14,73,6,22000
12,44,16,22417
12,31,13,22500
12,44,9,23750
12,44,9,23750
16.62,46,5,23917
12.03,40,10,27792
12.03,40,10,27792
13,44,17,24000
17,54,18,24500
13.7,54,18,24500
16.27,54,18,24500
16.5,29,11,24800
16.5,29,11,24800
19.32,54,18,25500
17.65,54,18,27167
16.27,54,18,26000
14,35,3,26917
12.03,40,10,30792
17.98,34,3,27000
17.98,34,3,27000
16.27,54,18,27000
17.98,34,3,28000
17.98,34,3,28000
17.98,34,3,28000
17.98,34,3,28000
17.98,34,3,28000
17.98,34,3,28000
17.98,34,3,28000
9.9,42,25,28000
9.9,42,25,28000
11.39,42,25,28000
9.9,42,25,28000
9.9,42,25,28000
9.17,44,25,28521
20.18,31,8,30334
20.18,31,8,30334
17.98,34,3,28500
17.98,34,3,28500
17.98,34,3,29000
17.98,34,3,29000
17.98,34,3,29000
17.98,34,3,29000
17.98,34,3,29000
17.98,34,3,29000
17.98,34,3,29000
17.98,34,3,29000
13,44,17,29000
18.2,30,8,29000
12,36,6,29500
12,36,6,29500
17,31,23,30563
15,31,22,31542
15,31,22,31542
14,55,8,31584
14,55,8,31584
14.09,34,2,31625
20.62,44,21,33042
21.15,32,19,32000
17,24,4,33875
13,44,7,33625
13,44,7,33625
12,36,6,32500
14,28,9,34042
14,28,9,34042
18,30,4,33625
17,30,4,33625
16,22,21,33625
21,32,19,33000
21,32,19,33000
15.21,29,7,33000
15,37,19,33625
21.01,31,15,34625
24,24,4,35875
13,44,7,35667
18,32,22,35542
16,30,12,36771
24,25,3,35000
16,30,12,36771
24,25,3,35000
16,30,12,36771
16,30,12,36771
16,30,12,36771
16,32,12,35730
19.5,30,15,35000
20.46,29,30,35000
20.46,29,30,35000
17.4,35,25,35646
17.4,35,25,35646
17.4,35,25,35646
19.4,34,12,36042
17.4,35,25,35646
18,35,25,35646
17.4,35,25,35646
16.96,35,25,35646
16.96,35,25,35646
17.4,35,25,35646
16,40,21,36250
24,24,4,36875
14.33,42,13,36459
20,29,20,35625
16,25,1,36188
16,25,1,36188
16,25,1,36188
15.66,32,15,36750
15.66,32,15,36750
24,25,3,36646
24,25,3,36646
15.66,32,15,36750
17.3,28,29,36688
18,28,29,36688
17.81,30,27,36000
17.81,30,27,36000
20.84,25,24,36688
14.7,33,10,36750
14.7,33,10,36750
17.3,28,29,36688
17.4,35,25,38730
24,24,4,37875
18.49,25,19,38355
19.38,28,19,37375
14.22,40,7,36000
18,31,5,36000
15.66,32,15,37771
17,27,2,38042
20,28,14,37709
19,26,6,37000
20,28,14,37709
19,26,6,37000
16.47,30,22,38042
20,28,14,37709
20,28,14,37709
18,28,14,37709
20,28,14,37709
19.4,34,12,38771
19.4,34,12,38771
19.4,34,12,38771
19.4,34,12,38771
18.49,25,19,39375
15.5,41,18,38459
16,24,15,37730
19.11,25,10,38334
24,25,3,38688
24,25,3,38688
19.11,26,8,39771
24,25,3,38688
17.47,29,23,38709
14.53,26,8,39771
16,31,10,39042
16,31,13,38792
23,22,5,38730
16,31,10,39042
16,31,10,39042
16,31,10,39042
15.75,34,5,38000
18.91,44,8,38792
16,28,19,39459
15,26,7,39792
17,32,23,38000
21.47,27,6,38792
17,35,19,38625
17,34,8,38730
19,31,5,38000
18,31,5,38000
18,31,5,38000
20,35,27,38934
22,27,3,40313
22,27,3,40313
20.25,29,23,39730
17.47,29,23,39730
17,28,9,40042
17.81,17,21,39750
16,26,8,42000
18,18,8,40542
17,31,2,40009
17,31,2,40009
25,25,3,40730
18,24,3,42917
25,25,3,40730
20.25,29,23,40750
22,29,20,40730
19.11,26,8,41813
17.82,12,7,41042
17.82,12,7,41042
16,30,16,42042
16,30,16,42042
18,44,3,40813
18,44,3,40813
16,30,16,42042
16,32,9,41042
16,32,9,41042
16,31,5,41584
16,38,14,40000
16,38,14,40000
17.52,28,8,41667
15,26,7,41834
17,27,20,41042
17,34,26,41042
28,39,11,42917
16.24,33,7,41500
16,29,5,41000
20,39,26,41000
16,27,11,41000
16,27,11,41000
12.56,26,24,42042
19,39,12,44167
19,39,12,44167
19,39,12,44167
15,32,4,43084
18,36,26,41500
18,36,26,41500
21,21,5,43917
18.15,25,7,42875
13.39,27,17,42813
13.39,27,17,42813
13.39,27,17,42813
13.39,27,17,42813
18,35,3,42875
19.15,32,5,43917
19,32,9,43667
19,32,9,43667
18,24,4,42000
15,26,7,43875
17,27,20,43042
12.56,26,24,43042
24.54,26,6,43834
24.54,26,6,43834
16.7,25,16,42500
28.35,35,2,48125
28.35,35,2,48125
19.11,25,10,43334
28.35,35,2,48125
